THDATE  ,THREFLON,THACC   ,THOURREF,TLORDX  ,TLSTKCOD,STBARCOD,TLQTY   
31/01/2019,Tallaght,POWC01,SDN042667,SOR044425,T20316,8713439203165,4
31/01/2019,Tallaght,POWC01,SDN042667,SOR044425,T20179,8713439201796,3
31/01/2019,Tallaght,POWC01,SDN042667,SOR044425,T20058,8713439200584,4
31/01/2019,Tallaght,POWC01,SDN042667,SOR044425,T21479,8713439214796,3
31/01/2019,Tallaght,POWC01,SDN042667,SOR044425,T21011,8713439210118,2
31/01/2019,Tallaght,POWC01,SDN042667,SOR044425,T19663,8713439196634,3
31/01/2019,Tallaght,POWC01,SDN042668,SOR044426,40636,5715492040636,3
31/01/2019,Tallaght,POWC01,SDN042668,SOR044426,315590,4002515315590,5
31/01/2019,Tallaght,POWC01,SDN042668,SOR044426,3001M,3023372025591,3
31/01/2019,Tallaght,POWC01,SDN042668,SOR044426,2570,3023372025706,4
31/01/2019,Tallaght,POWC01,SDN042668,SOR044426,121909,5050028121909,10
31/01/2019,Tallaght,POWC01,SDN042668,SOR044426,121862,5050028121862,10
31/01/2019,Tallaght,POWC01,SDN042668,SOR044426,121794,5050028121794,10
31/01/2019,Tallaght,POWC01,SDN042668,SOR044426,121701,5050028121701,10
31/01/2019,Tallaght,POWC01,SDN042668,SOR044426,12016,5050028012016,10
31/01/2019,Tallaght,POWC01,SDN042668,SOR044426,11989,5050028011989,10
31/01/2019,Tallaght,POWC01,SDN042668,SOR044426,H5010B,5052337005918,5
31/01/2019,Tallaght,POWC01,SDN042668,SOR044426,J2006B,5052337010103,6
31/01/2019,Tallaght,POWC01,SDN042668,SOR044426,HAF10C,4975769331756,12
31/01/2019,Tallaght,POWC01,SDN042668,SOR044426,939945,6925281939945,2
31/01/2019,Tallaght,POWC01,SDN042668,SOR044426,294331,5060108294331,3
31/01/2019,Tallaght,POWC01,SDN042668,SOR044426,GVEB3P,5060108291422,4
31/01/2019,Tallaght,POWC01,SDN042669,SOR044427,209498,8718868209498,2
31/01/2019,Tallaght,POWC01,SDN042669,SOR044427,16303D,5053146163035,4
31/01/2019,Tallaght,POWC01,SDN042669,SOR044427,16295D,5053146162953,4
31/01/2019,Tallaght,POWC01,SDN042669,SOR044427,F2106G,5052337005710,24
31/01/2019,Tallaght,POWC01,SDN042669,SOR044427,F2102G,5052337001613,6
31/01/2019,Tallaght,POWC01,SDN042669,SOR044427,F2003W,5052337001552,20
31/01/2019,Tallaght,POWC01,SDN042669,SOR044427,16333D,5053146163332,2
31/01/2019,Tallaght,POWC01,SDN042669,SOR044427,200849,5715492200849,4
31/01/2019,Tallaght,POWC01,SDN042669,SOR044427,154593,5715492154593,6
31/01/2019,Tallaght,POWC01,SDN042669,SOR044427,327,8711261000037,20
31/01/2019,Tallaght,POWC01,SDN042669,SOR044427,E1104W,5052337010639,3
31/01/2019,Tallaght,POWC01,SDN042669,SOR044427,E2012W,5052337008285,4
31/01/2019,Tallaght,POWC01,SDN042669,SOR044427,FILT2,8711261000044,6
31/01/2019,Tallaght,POWC01,SDN042669,SOR044427,FILT1,8711261000075,6
31/01/2019,Tallaght,POWC01,SDN042669,SOR044427,488485,4002515488485,20
31/01/2019,Tallaght,POWC01,SDN042669,SOR044427,488492,4002515488492,20
31/01/2019,Tallaght,POWC01,SDN042669,SOR044427,13026,5391156013026,6
31/01/2019,Tallaght,POWC01,SDN042669,SOR044427,13040,5391156013040,6
31/01/2019,Tallaght,POWC01,SDN042669,SOR044427,13033,5391156013033,6
31/01/2019,Tallaght,POWC01,SDN042669,SOR044427,13002,5391156013002,4
31/01/2019,Tallaght,POWC01,SDN042669,SOR044427,12951,5391156012951,4
31/01/2019,Tallaght,POWC01,SDN042669,SOR044427,E1521W,5052337011056,6
31/01/2019,Tallaght,POWC01,SDN042669,SOR044427,E1521B,5052337011063,12
31/01/2019,Tallaght,POWC01,SDN042669,SOR044427,600600,5391156006004,3
31/01/2019,Tallaght,POWC01,SDN042669,SOR044427,12982,5391156012982,8
31/01/2019,Tallaght,POWC01,SDN042669,SOR044427,IGB994,5060152833517,5
31/01/2019,Tallaght,POWC01,SDN042669,SOR044427,544133,8712581544133,12
31/01/2019,Tallaght,POWC01,SDN042669,SOR044427,543990,8712581543990,20
31/01/2019,Tallaght,POWC01,SDN042669,SOR044427,A426BK,5022254014263,20
